"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/2000/01/rdf-schema#label","Kayakiste de slalom"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003420"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://dbpedia.org/ontology/wikiPageID",3310173
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://dbpedia.org/ontology/wikiPageRevisionID",185978671
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/2004/02/skos/core#prefLabel","Kayakiste de slalom"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_canoë-kayak"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kayakiste_de_slalom?oldid=185978671&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Slalom_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Catégorie:Kayakiste_de_slalom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Kayakiste"
