"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#label","Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#comment","Annay-sur-Serein est une commune française située dans le département de l'Yonne, en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89010"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218900108"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنه-سو-سوها"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518971"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Анне-сюр-Серен"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анне-сюр-Серен"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Анне-суьгӀ-СегӀен"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Анне-сюр-Серен"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248344568"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152794614#about"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Annay-sur-Serein"
"http://fr.dbpedia.org/resource/Annay-sur-Serein","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Annay-sur-Serein"
