"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Walther-Schreiber-Platz (métro de Berlin)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Walther-Schreiber-Platz (Metro de Berlín)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Walther-Schreiber-Platz (stacja metra)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Walther-Schreiber-Platz (metrostation)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#label","Walther-Schreiber-Platz (Berlin U-Bahn)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#comment","Walther-Schreiber-Platz est une station de la ligne 9 du métro de Berlin à la frontière du quartier de Friedenau dans l'arrondissement de Tempelhof-Schöneberg avec le quartier de Steglitz dans l'arrondissement de Steglitz-Zehlendorf. La station est construite de 1967 à 1969 en dessous de la place du même nom donnant sur la (de). À proximité se trouvent le et le . La station est ouverte le 29 janvier 1971 et est jusqu'en septembre 1974 le terminus de la ligne 9."
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20054457"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:U-Bahnhof_Walther-Schreiber-Platz_(Berlin)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walther-Schreiber-Platz_(Metro_de_Berlín)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q638584"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Walther-Schreiber-Platz_undergrunnsstasjon"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Walther-Schreiber-Platz_(stacja_metra)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:U-Bahnhof_Walther-Schreiber-Platz_(Berlin)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Walther-Schreiber-Platz"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Walther-Schreiber-Platz_(metropolitana_de_Berlin)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Walther-Schreiber-Platz_(Berlins_tunnelbana)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walther-Schreiber-Platz_(metrostation)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walther-Schreiber-Platz_(metropolitana_di_Berlino)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walther-Schreiber-Platz_(Berlin_U-Bahn)"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03502208n"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gb5w2"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageID",8550697
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageRevisionID",190952214
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_mise_en_service_en_1971"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther-Schreiber-Platz"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_métro_dans_l'arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Steglitz-Zehlendorf"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_G._Rümmler"
"http://fr.dbpedia.org/resource/Walther-Schreiber-Platz_(métro_de_Berlin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich-Wilhelm-Platz_(métro_de_Berlin)"
