"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Эйшишкес"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Eišiškės"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Eišiškės"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Eišiškės"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Eišiškės"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","Ейшишкес"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#label","ايشيشكس"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#comment","Eišiškės est une ville de Lituanie ayant en 2008 une population d'environ 3 600 habitants."
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eišiškės"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ejszyszki"
"http://fr.dbpedia.org/resource/Eišiškės","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/599614/"
