"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2000/01/rdf-schema#label","Série télévisée de ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_televisive_di_ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sèrie_televixive_de_la_ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fernsehserie_(ITV)"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sèries_de_televisió_d'ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33066710"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:ITVko_telesailak"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://dbpedia.org/ontology/wikiPageID",6011261
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://dbpedia.org/ontology/wikiPageRevisionID",132660088
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2004/02/skos/core#prefLabel","Série télévisée de ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Série_télévisée_de_ITV?oldid=132660088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Programme_télévisé_de_ITV"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_par_diffuseur"
"http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_ITV","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique"
