"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26021163"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://dbpedia.org/ontology/wikiPageID",546933
"http://fr.dbpedia.org/resource/Modèle:Txt","http://dbpedia.org/ontology/wikiPageRevisionID",156158436
"http://fr.dbpedia.org/resource/Modèle:Txt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Indication_de_format"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Txt","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Txt?oldid=156158436&ns=10"
