"subject","predicate","object"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","2849 Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","2849 Shklovskij (كويكب)"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","小行星2849"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","(2849) Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","2849 Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","(2849) Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","2849 Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#label","2849 Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#comment","(2849) Shklovskij est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2002849"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1047351"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۲۸۴۹"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(2849)_Շկլովսկի"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/2849_Shklovskij_(كويكب)"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2849_Sklovszkij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(2849)_Шкловский"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(2849)_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/2849_Шкловський"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygj4b"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星2849"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(2849)_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(2849)_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(2849)_Шкловский"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/2849_Σκλόφσκι"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/2849_Shklovskij"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageID",9511366
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageRevisionID",142656863
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1976"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iossif_Chklovski"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(2001-3000)"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(2849)_Shklovskij","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
