"subject","predicate","object"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Volkssouveränität"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Народный суверенитет"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Sobirania popular"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","人民主权"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","国民主権"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Popular sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Souveraineté populaire"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Soberanía popular"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#label","Suwerenność ludu"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#comment","La doctrine de la souveraineté populaire identifie comme souverain le peuple, au sens de l'ensemble de la population, la somme de tous les individus, par opposition à la nation, corps abstrait."
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/popular-sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/folkesuverenitet"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/popular-sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Volkssoevereiniteit"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Népszuverenitás"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85099656"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q285950"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Народний_суверенітет"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4137541-5"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/44431037"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国民主権"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soberanía_popular"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svrchovanost_lidu"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Teori_kedaulatan_rakyat"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Народен_суверенитет"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kansansuvereniteettiperiaate"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حاکمیت_عوام"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Suwerenność_ludu"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국민주권"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيادة_الشعب"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soberanía_popular"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Volkssouveränität"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Popular_sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Popular_sovereignty"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Folkesuverænitetsprincippet"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Folkesuverenitetsprinsippet"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λαϊκή_κυριαρχία"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/59948"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kedaulatan_rakyat"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Народный_суверенитет"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Folkesuverenitetsprinsippet"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soberania_popular"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zvrchovanosť_ľudu"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Popola_suvereneco"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人民主权"
"http://fr.dbpedia.org/resource/Souveraineté_populaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อำนาจอธิปไตยของปวงชน"
