"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://www.w3.org/2000/01/rdf-schema#label","Communauté rurale de Boké Dialloubé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://www.w3.org/2000/01/rdf-schema#comment","La communauté rurale de Boké Dialloubé est une communauté rurale du Sénégal située au nord du pays. Créée en 2008, elle fait partie de l'arrondissement de Saldé, du département de Podor et de la région de Saint-Louis. Son chef-lieu est le village centre de Boké Dialloubé."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16541601"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n3jzjg"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageID",6986468
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageRevisionID",178358042
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boké_Dialloubé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_du_Sénégal"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(région)"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saldé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Podor"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardsl.net/index.php/la-region/communautes-rurales/139-classcr4/326-communaute-rurale-de-fanaye"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageExternalLink","http://ardsl.net/index.php/la-region/communautes-rurales/138-classcr3/335-communaute-rurale-de-boke-dialloubes"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/wikiPageLength",996
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_dans_la_région_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://xmlns.com/foaf/0.1/homepage","http://ardsl.net/index.php/la-region/communautes-rurales/138-classcr3/335-communaute-rurale-de-boke-dialloubes"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Boké_Dialloubé?oldid=178358042&ns=0"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_rurale_de_Boké_Dialloubé"
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/abstract","La communauté rurale de Boké Dialloubé est une communauté rurale du Sénégal située au nord du pays. Créée en 2008, elle fait partie de l'arrondissement de Saldé, du département de Podor et de la région de Saint-Louis. Son chef-lieu est le village centre de Boké Dialloubé."
"http://fr.dbpedia.org/resource/Communauté_rurale_de_Boké_Dialloubé","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Sénégal"
