"subject","predicate","object"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Хакон Магнуссон"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Håkon VI. (Norwegen)"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Håkon VI"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Haakon VI.a Norvegiakoa"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","ホーコン6世"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Haakon VI Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Håkon VI"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","هاكون السادس ملك النرويج"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","Haakon VI di Norvegia"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#label","哈康六世"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#comment","Håkon Magnusson (1340-1380) est roi de Norvège de 1343 à 1380 (Håkon VI) et co-roi de Suède de 1362 à 1364 (Håkon II)."
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Håkon_6._Magnusson_-_den_yngre"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/109152"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Haakon_VI_of_Norway"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_9887_7515"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p11290.htm#i112898"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Haakon_VI_of_Norway_(1)"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kansallisbiografia.fi/kb/artikkeli/62"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Magnusson-181"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000003464260121"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=15925434"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/hakanmag.html"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Haakon-VI-Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00027151&tree=LEO"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/håkan-magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haakon_VI_Maununpoika"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/VI._Haakon_norvég_király"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хакон_Магнуссон"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/274903"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Хокон_VI"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホーコン6世"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلتینجی_هاکون_(نوروژ)"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","https://sok.riksarkivet.se/sbl/Presentation.aspx?id=13945"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هاکون_ششم_نروژ"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ct_x"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Haakon_VI_of_Norway"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Håkon_VI._(Norwegen)"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Håkon_VI"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Håkon_VI"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Haakon_VI.a_Norvegiakoa"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/wt7bflvf2dl3mkb"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Haakon_al_VI-lea_al_Norvegiei"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haakon_VI_de_Noruega"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Haakon_VI_di_Norvegia"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Haakon_VI_of_Norway"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hákon_6._Magnússon"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гокон_VI_Маґнуссон"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q313015"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هاكون_السادس_ملك_النرويج"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Håkan_Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Haakon_VI_Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/哈康六世"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הוקון_השישי,_מלך_נורווגיה"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Haakon_VI_Norge"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haakon_VI._Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Håkon_VI_Magnusson"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хокон_VI_Норвешки"
"http://fr.dbpedia.org/resource/Håkon_VI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haakon_VI_da_Noruega"
