"subject","predicate","object"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2000/01/rdf-schema#label","Courage C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2000/01/rdf-schema#comment","La Courage C60 est une barquette de course construite par Courage pour prendre la suite de la C52 et concourir en catégorie LMP1 en Le Mans Series, American Le Mans Series et aux 24 Heures du Mans. Une évolution basée sur cette voiture a été développée à partir de 2003 pour la catégorie LMP2, la Courage C65. Pescarolo Sport a fait évoluer fortement ce châssis à partir de 2004 au point de lui donner le nom de Pescarolo C60."
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Courage_C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Courage_C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Courage_C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クラージュ・C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Courage_C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Courage_C60"
"http://fr.dbpedia.org/resource/Courage_C60","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1137628"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageID",5171731
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageRevisionID",177996618
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Le_Mans_Series_2001"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_C65"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_Compétition"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courage_C52"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2004"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2005"
"http://fr.dbpedia.org/resource/Courage_C60","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans_2006"
