"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#label","Cahiers de la Quinzaine"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#comment","Les Cahiers de la Quinzaine est une revue bimensuelle française existant de 1900 à 1914, fondée et dirigée par Charles Péguy ; sa périodicité, malgré son titre, fut irrégulière ; les œuvres et les articles qui y furent publiés suivaient une inspiration dreyfusarde. Ces cahiers offraient aux lecteurs tantôt des textes formant dossier sur les problèmes du temps : congrès socialistes, affaire Dreyfus, Universités populaires, séparation des Églises et de l’État ; tantôt, un cahier était entièrement constitué par une œuvre d'un des auteurs que Péguy découvrit et lança, comme les frères Tharaud, André Suarès, Julien Benda ou Romain Rolland."
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cahiers-de-la-Quinzaine"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1245-6039"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0013328.xml"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://gallica.bnf.fr/ark:/12148/cb344672990"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:2513-7077"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933126"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cahiers_de_la_Quinzaine"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/174829283"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://www.sudoc.fr/002934493/id"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002096051"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb344672990#about"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/422263771"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232j9nb"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageID",647135
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageRevisionID",191454754
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rouet_d'ivoire"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Suarès"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Librairie_Péguy_rue_de_la_Sorbonne.jpg"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_littéraire_en_France"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Rolland"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_de_la_Sorbonne"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Benda"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_socialiste_en_France"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcité"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Péguy"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907_en_littérature"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Georges_Picquart"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Argent_(essai)"
"http://fr.dbpedia.org/resource/Cahiers_de_la_Quinzaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
