"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","Represa Monticello"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","Плотина Монтичелло"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","سد مونتايسلو"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","Monticello Dam"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","蒙地賽羅水壩"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","Represa de Monticello"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#label","Barrage Monticello"
"http://fr.dbpedia.org/resource/Barrage_Monticello","http://www.w3.org/2000/01/rdf-schema#comment","Le barrage Monticello est un barrage hydroélectrique dans le comté de Napa en Californie, aux États-Unis"
