"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#label","Lyuksemburg"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg (Daghestan)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#label","Люксембург (Дагестан)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#comment","Luxemburg (Люксембург - Liouksembourg) est un village du district de Babayourt au Daghestan (fédération de Russie) situé dans la plaine koumyke."
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=82607430101"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=82207000004"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lyuksemburg"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Люксембург_(Дагъустан)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Ljuksemburg_(Russland)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047r48t"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليوكسيمبورج"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3268051"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/532429/"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیوکسمبورگ"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Люксембург_(Дагъистан)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Люксембург_(Дагестан)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Люксембург_(ДегӀаста)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageID",3848360
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageRevisionID",180947416
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kolkhoze"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Liebknecht"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Daghestan"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tatayourt"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daghestan"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novaïa_Nadejda"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koumyks"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaine_Koumyke"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volhynie"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosa_Luxemburg"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marienfeld_(Daghestan)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands_de_la_mer_Noire"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raïon_de_Babayourt"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/wikiPageLength",1089
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.georss.org/georss/point","43.65 46.733333333333"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Diaspora_allemande"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_au_Daghestan"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Luxemburg_(Daghestan)?oldid=180947416&ns=0"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.65
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",46.7333
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Luxemburg_(Daghestan)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.733333587646 43.650001525879)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(46.733333587646 43.650001525879)"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/populationTotal",1720
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/postalCode","368066"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/abstract","Luxemburg (Люксембург - Liouksembourg) est un village du district de Babayourt au Daghestan (fédération de Russie) situé dans la plaine koumyke."
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21194817"
"http://fr.dbpedia.org/resource/Luxemburg_(Daghestan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
