"subject","predicate","object"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2000/01/rdf-schema#label","Renfe série 319-20"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2000/01/rdf-schema#comment","À la fin des années 1970, les machines de la série construites par la MACOSA commencent à présenter de gros problèmes dans le fonctionnement de leurs générateurs, des déficiences dans le câblage électrique, et d'inquiétants signes de corrosion des carrosseries (probablement dus à la salinité rencontrée sur certaines lignes parcourues). Fin 1982, la Renfe passe un accord avec MACOSA pour la reconstruction intégrale des 20 premières unités de la série, les 319-001 à 021."
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:RENFE_Class_319.2"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3425385"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Renfe_class_319.2"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_f1qxw"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageID",1620138
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageRevisionID",169254944
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canfranc"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estrella_Sol_de_Levante"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orense"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saragosse"
"http://fr.dbpedia.org/resource/Renfe_série_319-20","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_Diesel"
