"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Venezuela)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria (Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#label","La Victoria, Venezuela"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#comment","La Victoria, officiellement Nuestra Señora de La Victoria, est une ville du Venezuela de l'État d'Aragua. Depuis le 23 octobre 1986, elle est le chef-lieu de la municipalité de José Félix Ribas. La ville regroupe deux paroisses civiles, et Castor Nieves Ríos, dont la population totale s'élève à 98 132 habitants."
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Victoria,_Venezuela"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Victoria_(Venesolän)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Victoria,_Venezuela"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Victoria_(kapital_sa_munisipyo)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Victoria_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071w1z"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉維多利亞_(阿拉瓜州)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Victoria,_Aragua"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Виктория_(Венесуэла)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Victoria,_Aragua"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لا_فيكتوريا,_فنزويلا"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Victoria_(Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/La_Viktorija_(Venesuela)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლა-ვიქტორია_(ვენესუელა)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Victoria"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_ویکتوریا،_ونزوئلا"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Виктория_(Венесуэла)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_ویکتوریا،_اراگوا"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q590133"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3634922/"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Victoria_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157089994"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Victoria_(Venezuelo)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79011947"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageID",5653657
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageRevisionID",176457318
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castor_Nieves_Ríos"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Félix_Ribas_(Aragua)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Félix_Ribas_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venezuela"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_d'Aragua"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Aragua_State.svg"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.georss.org/georss/point","10.227777777778 -67.333611111111"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Venezuela"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Victoria_(Aragua)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Victoria_(Aragua)?oldid=176457318&ns=0"
