"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#label","Rue Gabriel-Péri (Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#comment","La rue Gabriel-Péri est une voie de communication située à Levallois-Perret."
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_Gabriel-Péri_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1w0j3hpl"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_Gabriel-Péri_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/7781997"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96649410"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageID",13383422
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageRevisionID",189446684
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Aristide-Briand_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levallois-Perret"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Jean-Jaurès_(Levallois-Perret)"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_de_musique,_danse_et_art_dramatique_en_France"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_la_Planchette"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue"
"http://fr.dbpedia.org/resource/Rue_Gabriel-Péri_(Levallois-Perret)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Levallois-Perret.Rue_Poccard.jpg"
