"subject","predicate","object"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Квебек Ремпартс"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Remparts de Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Квебек Ремпартс"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Remparts de Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Les Remparts de Québec sont une équipe de hockey junior majeur de la Ligue de hockey junior majeur du Québec. Leur ville de résidence est la ville de Québec et les parties locales sont jouées au Centre Vidéotron depuis septembre 2015. Le Colisée Pepsi, ancien aréna des Nordiques de Québec de la Ligue nationale de hockey étaient leur aréna jusqu'en mai 2015. Les Remparts ont participé à plusieurs éditions de la Coupe Memorial, trophée ultime de la Ligue canadienne de hockey, remportant le fameux trophée à deux reprises, en 1971 et en 2006."
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Quebec-Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Remparts_de_Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Remparts_de_Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/068rgz"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квебек_Ремпартс"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q405705"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Квебек_Ремпартс"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Quebec_Remparts"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageID",3537670
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",190794996
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Esposito_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Desfossés"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/As_de_Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2005-2006_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_George_Parsons"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_Ron_Lapointe"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1998-1999_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_Président_(LHJMQ)"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Stefanovitch"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Radoulov"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1974-1975_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_Home_Hardware"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Rioux"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nordiques_de_Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1975-1976_de_la_LHJMQ"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_la_ligue_de_hockey_junior_majeur_du_Québec"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaque_AutoPro"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_éliminatoire"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynald_Fortier"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combat_au_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Remparts_de_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josh_Hennessy"
