"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","The Gift (Band)"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#label","The Gift (groupe)"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#comment","The Gift est un groupe de rock alternatif et synthpop portugais, originaire d'Alcobaça. The Gift crée des mélodies très étudiées. The Gift est l'un des principaux représentants de la musique portugaise, notamment grâce à son succès international (Belgique, Canada, Suisse, Espagne, États-Unis, Brésil, Pologne, Allemagne, Argentine et Italie)[réf. nécessaire]. The Gift est d'autre part le premier groupe portugais à être entré dans le Billboard, le classement des musiques les plus vendues aux États-Unis, grâce à leur tube Driving You Slow sorti en 2005. En 2011, ils lancent leur nouvel album."
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Gift"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/388082"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/TheGiftOfficial"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3jswqFEYoWlyyLcIsWYWiC"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/thegiftband"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7103_0952"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/thegiftofficial/"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/6152"
"http://fr.dbpedia.org/resource/The_Gift_(groupe)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/84745"
