"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Niš (1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2000/01/rdf-schema#label","Сражение у Ниссы"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Niš (1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Niš fut menée le 24 septembre 1689, près de la ville de Niš dans le Sud de Serbie entre les forces de l'Empire ottoman et celles du Saint-Empire romain germanique dans le cadre de la grande guerre turque. 
* Portail de l’histoire militaire 
* Portail du Saint-Empire romain germanique 
* Portail de l’Empire ottoman 
* Portail de la Serbie et du peuple serbe"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Niş_Muharebesi_(1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Битка_код_Ниша_(1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02616980n"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1g3xx"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Niš_(1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4438417"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Niš_(1689)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сражение_у_Ниссы"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageID",8102266
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageRevisionID",185623108
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_ottomane"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pachalik_de_Vidin"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Macédoine_(région)"
"http://fr.dbpedia.org/resource/Bataille_de_Niš_(1689)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_l'Autriche"
