"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#label","Perseo liberando a Andrómeda (Rubens)"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#label","Persée délivrant Andromède"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#comment","Persée délivrant Andromède est un tableau peint par l'artiste flamand Rubens, vers 1622 et conservé à la Gemäldegalerie de Berlin, en Allemagne. Une autre version de la même époque est conservée au musée de l'Ermitage de Saint-Pétersbourg. Il s'agit de Persée couronné."
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://books.google.com/books?id=dHVbAAAAcAAJ"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://books.google.com/books?id=NOZrDAAAQBAJ"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bildindex.de/obj02558217.html"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Perseo_liberando_a_Andrómeda_(Rubens)"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Perseo_libera_Andromeda_(Rubens)"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Perseu_allibera_Andròmeda"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Perzej_osvobaja_Andromedo_(Rubens)"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เพอร์ซิอัสปล่อยแอนดรอมิดา"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/063ysj6"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Perseus_Freeing_Andromeda_(Rubens)"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرساوس_يحرر_اندروميدا"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529962"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageID",4728445
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageRevisionID",187227442
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_à_la_Gemäldegalerie_de_Berlin"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1620"
"http://fr.dbpedia.org/resource/Persée_délivrant_Andromède","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Paul_Rubens"
