"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Cannabis no Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Cannabis au Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Cannabis in Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#label","Cannabis en Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2000/01/rdf-schema#comment","Le cannabis au Liechtenstein est illégal, avec de sévères sanctions pour la production, la vente et la possession de marijuana à des fins médicinales ou récréatives. Selon le World Drug Report 2011, 8,6% de la population consomme du cannabis, au moins une fois par an. Une enquête réalisée en 2016 auprès d'étudiants de 15 à 16 ans au Liechtenstein a révélé que 44% avaient un accès facile au cannabis."
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cannabis_no_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cannabis_en_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q90765048"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cannabis_in_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageID",13260775
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageRevisionID",170160030
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_liechtensteinoise"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_de_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/wikiPageLength",2579
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Société_liechtensteinoise"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cannabis_par_pays"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cannabis_au_Liechtenstein?oldid=170160030&ns=0"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cannabis_au_Liechtenstein"
"http://fr.dbpedia.org/resource/Cannabis_au_Liechtenstein","http://dbpedia.org/ontology/abstract","Le cannabis au Liechtenstein est illégal, avec de sévères sanctions pour la production, la vente et la possession de marijuana à des fins médicinales ou récréatives. Selon le World Drug Report 2011, 8,6% de la population consomme du cannabis, au moins une fois par an. Une enquête réalisée en 2016 auprès d'étudiants de 15 à 16 ans au Liechtenstein a révélé que 44% avaient un accès facile au cannabis."
