"subject","predicate","object"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","Witch Craft Works"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","Witch Craft Works"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft Works"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft Works"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","Witchcraft Works"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#label","ウィッチクラフトワークス"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#comment","Witchcraft Works (ウィッチクラフトワークス, Witchikurafuto Wākusu) est un manga écrit et dessiné par . Il est prépublié depuis mars 2010 dans le magazine Good! Afternoon de l'éditeur Kōdansha et a été compilé en seize tomes en juillet 2021. La version française est éditée par Kana depuis janvier 2014. Une adaptation en série télévisée d'animation produite par le studio J. C. Staff a été diffusée entre janvier et mars 2014 sur Tokyo MX. Dans les pays francophones, elle est diffusée en simulcast par Anime Digital Network et à la télévision sur J-One."
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/anime.php?id=15708"
"http://fr.dbpedia.org/resource/Witchcraft_Works","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Witch_CW_anime"
