"subject","predicate","object"
"http://fr.dbpedia.org/resource/E163a","http://www.w3.org/2000/01/rdf-schema#label","E163a"
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageID",5710158
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageRevisionID",103380643
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyanidine"
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cyanidine"
"http://fr.dbpedia.org/resource/E163a","http://dbpedia.org/ontology/wikiPageLength",54
"http://fr.dbpedia.org/resource/E163a","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Numéro_E"
"http://fr.dbpedia.org/resource/E163a","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/E163a?oldid=103380643&ns=0"
"http://fr.dbpedia.org/resource/E163a","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/E163a"
