"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2000/01/rdf-schema#label","Peintre chilien"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Painters_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Čilės_tapytojai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Pictori_chilieni"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリの画家"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Pintores_de_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Čileanski_slikari"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8919737"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şilili_ressamlar"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txileko_margolariak"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Chiliana_piktisti"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Katiguriya:Llimphiq_(Chili)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Чилійські_художники"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:رسامين_تشيليين"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_مصور"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_painters"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilští_malíři"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Sileensk_keunstskilder"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Maler_(Chile)"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Painters_from_Chile"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رسامون_تشيليون"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chilijscy_malarze"
