"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/2000/01/rdf-schema#label","Château de Sautré"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Sautré est situé en France, dans la commune de Feneu, département de Maine-et-Loire, région des Pays-de-la-Loire."
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c4_19yyp"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26257954"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageID",10197509
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageRevisionID",190354007
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Lazare_de_Jérusalem"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Anjou"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floréal"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin_Port"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Vincent-Gatien_de_la_Motte-Baracé_de_Senonnes"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grez-Neuville"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pornic"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métairie_(colonat_paritaire)"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratonneau"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futaie"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyre"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mail_(voie)"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journées_européennes_du_patrimoine"
"http://fr.dbpedia.org/resource/Château_de_Sautré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
