"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2000/01/rdf-schema#label","Palais Tufarelli"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Tufarelli"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Tufarelli est un palais monumental du centre historique de Naples, situé via Benedetto Croce."
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Palazzo_Tufarelli_(Naples)"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Palazzo_Tufarelli_(Naples)"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palazzo_Tufarelli"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rcr0_"
"http://fr.dbpedia.org/resource/Palais_Tufarelli","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Palazzo_Tufarelli_(Nápoly)"
