"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2000/01/rdf-schema#label","John Abbott (Les Feux de l'amour)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2000/01/rdf-schema#label","John Abbott (personage)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2000/01/rdf-schema#label","John Abbott (The Young and the Restless)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2000/01/rdf-schema#comment","John Abbott est un personnage de fiction du soap opera américain Les Feux de l'amour. Patriarche de la famille Abbott, il est le fondateur de la multinationale Jabot Cosmetics, principal concurrent de Newman Entreprises. Son rôle est d'abord interprété par Brett Halsey (de 1980 à 1981) avant d'être repris par Jerry Douglas (de 1981 à 2006). Jerry Douglas, l'interprète de John Abbott, décède en novembre 2021. Le doublage en français est effectué par Marcel Guido depuis 1985."
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/John_Abbott"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Abbott_(The_Young_and_the_Restless)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Abbott_(personage)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2191850"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f23md"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageID",4489244
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageRevisionID",188009792
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Chancellor"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genoa_City"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dina_Mergeron"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfants_dans_Les_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Newman"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashley_Abbott"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soap_opera"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Halsey"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_vasculaire_cérébral"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Abbott"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmétique"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mamie_Johnson"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerry_Douglas_(acteur)"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président-directeur_général"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloria_Bardwell"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colleen_Carlton"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_mineurs_des_Feux_de_l'amour"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_général"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jill_Foster"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abby_Newman"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Fisher,"
"http://fr.dbpedia.org/resource/John_Abbott_(Les_Feux_de_l'amour)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
