"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/2000/01/rdf-schema#label","Jean Ier de Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/2000/01/rdf-schema#comment","Jean Ier de Châteauvillain, dit l'Aveugle, né après 1226 et mort après août 1313, est seigneur de Châteauvillain, Arc-en-Barrois, Baye, Nesle et Villenauxe au milieu et à la fin du XIIIe siècle. Il est le fils aîné de Simon Ier de Châteauvillain et de son épouse Alix de Semur. Par sa grand-mère paternelle, il est d'origine capétienne. A cause de son grand âge, il renonce à ses titres de seigneur et c'est son fils aîné Simon II de Châteauvillain qui lui succède. Il meurt plusieurs années après à un âge fort avancé."
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:1251986"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00164482&tree=LEO"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107379588"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageID",14219219
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageRevisionID",190393945
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croisé"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capétiens"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil-sur-Brêche"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_français"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milly.svg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1313"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semur-en-Brionnais"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-en-Barrois"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fariskur"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Damietta1249.jpg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gui_de_Milly"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_castrale"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_d'Arbois_de_Jubainville"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_(comte_de_Clermont)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Châteauvillain_(Haute-Marne).svg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Ier_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baye_(Marne)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_chanoines"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Damiette_(1249)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_II_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noblesse_du_Moyen-Âge_en_Champagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordeliers"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_de_Broyes"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_de_Châteauvillain"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_et_d'Histoire_de_Chaumont"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneur"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Dreux"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigues-Mortes"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guide_pittoresque_018_Châteauvillain_cropped.jpg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nesle-la-Reposte"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Braine"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_de_Broyes"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troissereux"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giey-sur-Aujon"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzy"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-le-Châtel"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villenauxe-la-Grande"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Jolibois"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_de_Baudement"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambellan"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Du_Chesne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Cramoisy"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marmesse"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grands_féodaux"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleurs_(Marne)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arms_of_the_Kings_of_France_(France_Ancien).svg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_septième_croisade"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septième_croisade"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baudement"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Champagne"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Petit_(historien)"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_des_Quinze-Vingts"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mansourah"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Semur_Brionnais.svg"
"http://fr.dbpedia.org/resource/Jean_Ier_de_Châteauvillain","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bBakS2im2-oC&pg=PA%7Cplume=oui"
