"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/2000/01/rdf-schema#label","Tony Curtis (reggae)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/2000/01/rdf-schema#comment","Tony Curtis, de son vrai nom Curtis O'Brien, est un chanteur de reggae, R&B et soul jamaïcain, dans la veine de Sanchez. Il est né dans la paroisse de Sainte Catherine. Son titre le plus célèbre est High Grade, une adaptation du classique Raindrops Keep Fallin' on My Head (Toute la pluie tombe sur moi)."
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/tony-curtis"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531735"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paroisse_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageID",3357994
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageRevisionID",181956913
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanchez_(chanteur)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_paroisse_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raindrops_Keep_Fallin'_on_My_Head"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageExternalLink","http://profile.myspace.com/index.cfm%3Ffuseaction=user.viewprofile&friendid=107479886"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_jamaïcain_de_reggae"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_paroisse_de_Sainte-Catherine"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vide"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tony_Curtis_(reggae)?oldid=181956913&ns=0"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tony_Curtis_(reggae)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/abstract","Tony Curtis, de son vrai nom Curtis O'Brien, est un chanteur de reggae, R&B et soul jamaïcain, dans la veine de Sanchez. Il est né dans la paroisse de Sainte Catherine. Son titre le plus célèbre est High Grade, une adaptation du classique Raindrops Keep Fallin' on My Head (Toute la pluie tombe sur moi)."
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Tony_Curtis_(reggae)","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
