"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Eskozia Berria)"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#label","Weymouth (Kanada)"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#comment","Weymouth est un village canadien situé dans le comté de Digby en Nouvelle-Écosse."
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Weymouth-Nova-Scotia"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weymouth,_Nova_Scotia"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ويماجوتشى"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567587"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weymouth_(Nuova_Scozia)"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Weymouth_(Eskozia_Berria)"
"http://fr.dbpedia.org/resource/Weymouth_(Nouvelle-Écosse)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weymouth_(Kanada)"
