"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#label","Ain't My Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#label","Ain’t My Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#comment","Ain’t My Fault est une chanson de l'auteure-compositrice-interprète suédoise Zara Larsson. Elle sort le 2 septembre 2016 en tant que troisième single extrait de son deuxième album studio So Good, sous les labels TEN, Epic et Sony."
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=eC-F_VZ2T1c"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Zara+Larsson/Ain%27t+My+Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt7188482"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/1079707"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/एन्ट_माई_फल्ट"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ain’t_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j737mg"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ain't_My_Fault_(Zara_Larsson_şarkısı)"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ain’t_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26821163"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/545d6e5d-c946-4193-bfa4-3281566728db"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ain't_My_Fault"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageID",10323540
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageRevisionID",171299925
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MØ"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discothèque"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Would_Like"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Epic_Records"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Sony_BMG_Music_Entertainment"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Suède"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chainsmokers"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Major_Lazer"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rihanna"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sverigetopplistan"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Bieber"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halsey_(chanteuse)"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Never_Forget_You_(chanson_de_Zara_Larsson_et_MNEK)"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Zara_Larsson"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zara_Larsson"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Weekly"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEN_Music_Group"
"http://fr.dbpedia.org/resource/Ain't_My_Fault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lush_Life_(chanson_de_Zara_Larsson)"
