"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","布兰德斯哈赫尔"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr (stad)"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","بلندشهر"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#label","Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#comment","Bulandshahr (en hindi : बुलंदशहर, en ourdou : بلند شہر) est une ville de l'État de l'Uttar Pradesh en Inde."
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bulandshahar-Uttar-Pradesh-India"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264061.xml"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bulandshahr_(miasto)"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بولندشهر"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/బులంద్‌షహర్‌"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/बुलन्दशहर"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/241852147"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Буландшахр"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புலந்தசகர்"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bulandshahr_(stad)"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q861248"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bulandshahr"
"http://fr.dbpedia.org/resource/Bulandshahr","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bulandshahr"
