"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Strzegowo"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Strzegowo (województwo mazowieckie)"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Strzegowo (Powiat Mławski)"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Стшеґово (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Strzegowo (Mazovie)"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Strzegowo (Mazóvia)"
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Strzegowo (prononciation : [stʂɛˈɡɔvɔ]) est un village polonais de la gmina de Strzegowo dans le powiat de Mława de la voïvodie de Mazovie dans le centre-est de la Pologne. Le village est le siège administratif (chef-lieu) de la gmina appelée gmina de Strzegowo. Il se situe à environ 25 km au sud de Mława (siège du powiat) et à 91 km au nord-ouest de Varsovie (capitale de la Pologne). Le village compte approximativement une population de 8 000 habitants."
"http://fr.dbpedia.org/resource/Strzegowo_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ستژقووو"
