"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#label","George Robert Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#label","George Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#label","George Robert Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#comment","George Robert Carruthers, né le 1er octobre 1939 et mort le 26 décembre 2020, est un inventeur, physicien et scientifique spatial afro-américain. Il a vécu surtout à Washington, DC."
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=185"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.invent.org/honor/inductees/inductee-detail/?IID=george-r-carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:George_Robert_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Carruthers-858"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/George_Robert_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3760460"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/George_Robert_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/George_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جورج_رابرت_کاروترس"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ജോർജ്_റോബർട്ട്_കാറുത്തേഴ്സ്"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/George_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:George_Robert_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/George_Robert_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1455793"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جرج_رابرت_کاروترس"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/George_Carruthers"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p237725770"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0788qq"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/271175327"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82226761"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جورج_روبرت_كاروثرز"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/deathDate",2020-12-26
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cincinnati"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageID",9816215
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageRevisionID",178954112
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_nationale_pour_la_science"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_afro-américain"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scientifique_américain"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_technologique_du_Michigan"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Medal_of_Technology_and_Innovation"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_81_ans"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_décès_inconnu"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventeur_américain"
"http://fr.dbpedia.org/resource/George_Robert_Carruthers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dihydrogène"
