"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/2000/01/rdf-schema#label","Album en concert à l'Opéra national de Paris - Palais Garnier"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9439872"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://dbpedia.org/ontology/wikiPageID",6816682
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://dbpedia.org/ontology/wikiPageRevisionID",137054611
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Opéra_Garnier"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/2004/02/skos/core#prefLabel","Album en concert à l'Opéra national de Paris - Palais Garnier"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_musique"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier?oldid=137054611&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_en_concert_à_l'Opéra_national_de_Paris_-_Palais_Garnier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_live_par_salle"
