"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#label","L'Enfer blanc du Piz Palü"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#label","La tragedia di Pizzo Palù"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#label","The White Hell of Pitz Palu (1929 film)"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#label","Die weiße Hölle vom Piz Palü"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#comment","L'Enfer blanc du Piz Palü (titre original allemand : Die weiße Hölle vom Piz Palü) est un film muet dramatique allemand de 1929 écrit et réalisé par Arnold Fanck et Georg Wilhelm Pabst. Ce film de montagne met en vedette la future cinéaste Leni Riefenstahl et Ernst Udet, as de l'aviation de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/89ce9dceb87f4545bef53bcb3ee095f9"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/18288"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/20541/"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film264267.html"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=67352"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=35876"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1756835/"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0020570"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1316006"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=14970"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v238832"
"http://fr.dbpedia.org/resource/L'Enfer_blanc_du_Piz_Palü","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/104415"
