"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Takahiro Matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Tak Matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","松本孝弘"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Tak Matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Tak Matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#label","Tak Matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#comment","Takahiro Matsumoto (松本孝弘), plus connu sous le nom de Tak Matsumoto, est un guitariste japonais né le 27 mars 1961 à Toyonaka. Il est également compositeur, producteur, et arrangeur. Tak Matsumoto doit initialement sa notoriété à B'z, groupe de rock japonais ayant à ce jour connu le plus gros succès commercial du Japon, et dont il est le leader. Il a également réalisé une carrière solo au cours de laquelle il a sorti une dizaine d'albums."
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=197912"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Tak-matsumoto"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/858824"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/149272"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.animenewsnetwork.com/encyclopedia/people.php?id=51944"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002677064"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/16278"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/085eXdPFuMTWEuivrLnXAr"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id74938295"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5574_8684"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA17150653"
"http://fr.dbpedia.org/resource/Tak_Matsumoto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p632988"
