"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Lanester (série télévisée)"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Lanester est une série policière française diffusée depuis 2014 sur France 2. Adaptée de l’œuvre de Françoise Guérin, elle est composée à ce jour de 3 téléfilms : 
* À la vue, à la mort, réalisé par Franck Mancuso et diffusé le 22 janvier 2014 ; 
* Memento Mori, réalisé par Franck Mancuso et diffusé le 25 janvier 2016 ; 
* Les Enfants de la dernière pluie, réalisé par et diffusé le 9 mars 2018."
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8726338"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=18403.html?nopub=1"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yxkhdfc8"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16653131"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageID",7705522
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageRevisionID",183678580
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Berry"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Frémont"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2014"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Josée_Croze"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Tagbo"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Mancuso"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_policières_françaises"
"http://fr.dbpedia.org/resource/Lanester_(série_télévisée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Guérin"
