"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2000/01/rdf-schema#label","Chroniques de Huayang"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2000/01/rdf-schema#comment","Les Chroniques de Huayang (华阳国志 / 華陽國志, huáyáng guó zhì, Wade : hua-yang kuo chih, « annales du pays de Huayang » ou 华阳国记 / 華陽國記, huáyáng guó jì, Wade : hua-yang kuo chi, « mémoires du pays de Huayang »), sont le plus ancien index géographique d'une région chinoise connu à ce jour. Il a été compilé par (zh) (常璩, 291 － ~361, Cheng Han, période de la dynastie Jin (265 — 420)). Il transmet des informations sur l'histoire, la géographie et les gens de cette région. sous la Han orientaux (25 à 221)."
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36654178"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/183043200"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:華陽國志"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华阳国志"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/화양국지"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q867936"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chronicles_of_Huayang"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3xp71"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87936450"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華陽国志"
"http://fr.dbpedia.org/resource/Chroniques_de_Huayang","http://dbpedia.org/ontology/wikiPageID",10498420
