"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015 Myanmar general election"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年緬甸議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","2015年ミャンマー総選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Eleições legislativas de Myanmar de 2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives birmanes de 2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в Мьянме (2015)"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives birmanes de 2015 qui se déroulent le 8 novembre 2015 désignent 498 des 664 membres des deux chambres du Parlement de la Birmanie."
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_generales_de_Birmania_de_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zgbl10"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pilihan_raya_umum_Myanmar_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การเลือกตั้งทั่วไปในประเทศพม่า_พ.ศ._2558"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βιρμανικές_γενικές_εκλογές_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tổng_tuyển_cử_Myanmar_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבחירות_הכלליות_במיאנמר_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Parlamentsvalget_i_Burma_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Myanmarin_parlamenttivaalit_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/အထွေထွေ_ရွေးကောက်ပွဲ၊_၂၀၁၅"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2015年緬甸議會選舉"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2015年ミャンマー総選挙"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Парламентские_выборы_в_Мьянме_(2015)"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_parlamentari_in_Birmania_del_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/ပၢင်လိူၵ်ႈတင်ႈၵူႈထၢၼ်ႈ၊_2015"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2015_Myanmar_general_election"
"http://fr.dbpedia.org/resource/Élections_législatives_birmanes_de_2015","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மியான்மர்_பொதுத்_தேர்தல்,_2015"
