"subject","predicate","object"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie (Pensylwania)"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie, Pennsylvania"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Érié"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie (Pennsylvania)"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie, Pennsylvania"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","إيري (بنسيلفانيا)"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie, Pennsilvanië"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#label","Erie"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#comment","La ville d’Érié (en anglais : Erie) est le siège du comté d’Érié, dans le Commonwealth de Pennsylvanie, sur les côtes du lac Érié, aux États-Unis. Sa population s’élevait à 101 786 habitants lors du recensement de 2010, estimée à 97 369 habitants en 2017."
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046278"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Erie-Pennsylvania"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1174305"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1215209"
"http://fr.dbpedia.org/resource/Érié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Pennsylvania/Localities/E/Erie/"
