"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2000/01/rdf-schema#label","Barbagiuai"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2000/01/rdf-schema#label","Barbajuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2000/01/rdf-schema#label","Barbagiuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2000/01/rdf-schema#comment","Le barbajuan ou barbagiuan est une sorte de ravioli originaire de la Principauté de Monaco, dont il est reconnu comme le plat national. On peut trouver des variantes du barbajuan à base de courge rouge, de viande cuite hachée et d’œufs."
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barbajuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Barbajuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barbagiuai"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Barbagiuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barbagiuai"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barbagiuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Barbagiuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025v5gs"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Barbagiuan"
"http://fr.dbpedia.org/resource/Barbajuan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2294743"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageID",8625376
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageRevisionID",190990815
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ravioli"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_en_Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Monaco"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monégasque"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castellar_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Barbajuan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Ier_(prince_de_Monaco)"
