"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bézette","http://www.w3.org/2000/01/rdf-schema#label","Bézette"
"http://fr.dbpedia.org/resource/Bézette","http://www.w3.org/2000/01/rdf-schema#comment","La bézette ou le 4-5-6 est un jeu de comptoir pratiqué en Normandie (France) depuis 1945. La bézette est le nom donné au petit mât en bois se trouvant sur le plateau du jeu. Le jeu de la bézette a été inscrit à l'Inventaire du patrimoine culturel immatériel en 2012."
"http://fr.dbpedia.org/resource/Bézette","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0mhf59g"
"http://fr.dbpedia.org/resource/Bézette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65153588"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageID",12450429
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageRevisionID",185679156
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours_de_Hanoï"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernay_(Eure)"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morpion_(jeu)"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_société"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_du_patrimoine_culturel_immatériel_en_France"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_en_Normandie"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tradition"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_traditionnel_et_régional"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageExternalLink","https://pci.hypotheses.org/317"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeuxtradinormandie.fr/"
"http://fr.dbpedia.org/resource/Bézette","http://dbpedia.org/ontology/wikiPageLength",3037
"http://fr.dbpedia.org/resource/Bézette","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tradition"
