"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2000/01/rdf-schema#label","ゴールドグラブ賞受賞者一覧 (遊撃手)"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2000/01/rdf-schema#label","Gant doré (arrêt-court)"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gant doré (en anglais Gold Glove) est un prix décerné annuellement depuis 1957 aux joueurs des Ligues majeures de baseball qui ont démontré les meilleures qualités défensives. Chaque année, 18 Gants dorés sont attribués, un pour chaque position de chaque ligue. Le trophée associé au prix est commandité par Rawlings, une compagnie américaine spécialisée dans la commercialisation de produits associés au baseball. Le titre officiel du prix est Rawlings Gold Glove Award."
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Gold_Glove_Award_winners_at_shortstop"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴールドグラブ賞受賞者一覧_(遊撃手)"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571992"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/國聯歷年游擊手金手套獎得主"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageID",1932814
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageRevisionID",190323158
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawlings_(entreprise)"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Aparicio"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Larkin"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Bell"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Paul_Crawford"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Kansas_City"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brewers_de_Milwaukee"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angels_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Padres_de_San_Diego"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Positions_au_baseball"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Griffin"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._J._Hardy"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rockies_du_Colorado"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_majeure_de_baseball_2021"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Izturis"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Fernández"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reds_de_Cincinnati"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangers_du_Texas"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinals_de_Saint-Louis"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bud_Harrelson"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Bowa"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/White_Sox_de_Chicago"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braves_d'Atlanta"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodgers_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Banks"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubs_de_Chicago"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yankees_de_New_York"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Ahmed"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rey_Ordóñez"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Rollins"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Belanger"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Concepción"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javier_Báez"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dal_Maxvill"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_McMillan"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cal_Ripken,_Jr."
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mets_de_New_York"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expos_de_Montréal"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orlando_Cabrera"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erick_Aybar"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamondbacks_de_l'Arizona"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariners_de_Seattle"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gene_Alley"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ed_Brinkman"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guardians_de_Cleveland"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gant_doré"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_américaine"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twins_du_Minnesota"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rick_Burleson"
"http://fr.dbpedia.org/resource/Gant_doré_(arrêt-court)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrelton_Simmons"
