"subject","predicate","object"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://www.w3.org/2000/01/rdf-schema#label","HMS Dispatch"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5632155"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HMS_Despatch"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HMS_Dispatch"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageID",12808445
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageRevisionID",163387694
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tender_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brick_(bateau)"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_russe"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_léger"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goélette"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Danae"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sloop_de_guerre"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigantin"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://dbpedia.org/ontology/wikiPageLength",1720
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau_de_la_Royal_Navy"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navire"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HMS"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_bateau"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/HMS_Dispatch?oldid=163387694&ns=0"
"http://fr.dbpedia.org/resource/HMS_Dispatch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/HMS_Dispatch"
