"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kohut"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kohut"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#label","Alexander Kohut"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Kohut est un rabbin progressiste et orientaliste du XIXe siècle (Kiskunfélegyháza, Hongrie, 22 avril 1842 - New York 25 mai 1894)."
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2013750281"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alexander-Kohut"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1089515"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM61346"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.daat.ac.il/encyclopedia/value.asp?id1=1568"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1263439"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8095_703X"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6mc9mrx"
"http://fr.dbpedia.org/resource/Alexander_Kohut","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16049702"
