"subject","predicate","object"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#label","Qui trop embrasse"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#comment","Qui trop embrasse est un film français réalisé par Jacques Davila, sorti en 1986."
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1803.html?nopub=1"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0091813"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5047974/"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/196926/"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/91537/"
"http://fr.dbpedia.org/resource/Qui_trop_embrasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v121034"
