"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2000/01/rdf-schema#label","Thetis Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2000/01/rdf-schema#comment","Thetis Regio est l'une des deux hautes terres équatoriales de la planète Vénus, où elle forme le cœur de la moitié orientale d'Aphrodite Terra."
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Thetis-Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/5970"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3523948"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тетис_регио"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Thetis_Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1222z5rx"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageID",4785964
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageRevisionID",151615640
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessera_(exogéologie)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aphrodite_Terra"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Regio_sur_Vénus"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artemis_Corona"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovda_Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ishtar_Terra"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thétis"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Aphrodite_Terra"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lada_Terra"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Niobe_Planitia"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_de_l'Ouest"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Aphrodite.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v35_comp.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/v36_comp.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/images/Niobe.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/wikiPageLength",4717
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.georss.org/georss/point","-11.4 129.9"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Aphrodite_Terra"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Regio_sur_Vénus"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_de_Niobe_Planitia"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Géographie_de_Vénus"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Thetis_Regio?oldid=151615640&ns=0"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.4
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#long",129.9
"http://fr.dbpedia.org/resource/Thetis_Regio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_terra_topo.jpg"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/latitude",-11.4
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/longitude",129.9
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/légende","Topographie d'Aphrodite Terra, avec Ovda Regio à l'ouest, Thetis Regio à l'est, et Artemis Corona au sud-est."
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/nom","Thetis Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Regio_(exogéologie)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/hauteur","Jusqu'à plus de"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/nature","Hétérogène"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/±latitude",-11.48
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/±longitude",129.9
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Nymphe"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Thétis"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/éponyme","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v35_comp.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://fr.dbpedia.org/property/quadrangle","http://planetarynames.wr.usgs.gov/images/v36_comp.pdf"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aphrodite_terra_topo.jpg?width=300"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Thetis_Regio"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.89999389648 -11.39999961853)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(129.89999389648 -11.39999961853)"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/length","2801"
"http://fr.dbpedia.org/resource/Thetis_Regio","http://dbpedia.org/ontology/abstract","Thetis Regio est l'une des deux hautes terres équatoriales de la planète Vénus, où elle forme le cœur de la moitié orientale d'Aphrodite Terra."
