"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/2000/01/rdf-schema#label","Famille Thaon de Revel"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/2000/01/rdf-schema#label","Thaon di Revel"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/2000/01/rdf-schema#label","Thaon di Revel"
"http://fr.dbpedia.org/resource/Famille_Thaon_de_Revel","http://www.w3.org/2000/01/rdf-schema#comment","La famille Thaon de Revel est une très ancienne famille originaire de Lantosque puisqu'elle y est attestée depuis 1454. Elle entre dans l'histoire du comté de Nice avec , médecin du duc de Savoie."
