"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Grane (homonymie)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Grane_(pagklaro)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Grane_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Grane_(andre_betydninger)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q344390"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7027466
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",121315534
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_du_Nord"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_nordique"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_grise_du_cheval"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Nordland"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grane_(Norvège)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grana"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granès"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grane_(gisement_de_pétrole)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grana_(Italie)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grane_(Nordland)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Norvège)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grani"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grana_(Italie)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grane_(Norvège)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grane_(gisement_de_pétrole)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grane"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grane_(Nordland)"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grani"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Granès"
"http://fr.dbpedia.org/resource/Grane_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",1058
