"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Monroe (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_округе_Монро_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Monroe_County,_New_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Monroe_County,_New_York_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28364839"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nella_contea_di_Monroe_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_no_condado_de_Monroe,_Nova_York"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://dbpedia.org/ontology/wikiPageID",10430772
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://dbpedia.org/ontology/wikiPageRevisionID",150489583
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Monroe_(New_York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Monroe (New York)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)?oldid=150489583&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'État_de_New_York_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Monroe_(New_York)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Monroe_(New_York)"
