"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bagavata Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhagavata Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Бхагавата-пурана"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhagavata Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhāgavata Purāṇa"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhagavata Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhagavata Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#label","Bhagavatapurana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#comment","Le Bhagavata Purana (aussi appelé le Shrimad Bhagavatam ; IAST : Bhāgavata Purāṇa) est un des dix-huit purana majeurs ou Mahapurana. Rédigé en sanskrit, il s'agit d'un texte ancien, puisqu'il est mentionné dans une liste des purana que l'on trouve dans un chapitre du Mahabharata. Cependant, il pourrait s'agir du plus récent des Purana, et sa rédaction est sans doute postérieure au xe siècle. Pour les Vishnouites, il est considéré comme un livre sacré au même titre que la Bhagavad-Gita. Il est attribué à Vyasa, le compilateur mythique des textes sacrés indiens (les Veda-s)."
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bhagavata_Purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bhagavata-purana"
"http://fr.dbpedia.org/resource/Bhagavata_Purana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1892030"
