"subject","predicate","object"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://www.w3.org/2000/01/rdf-schema#label","Édition du Caire"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://www.w3.org/2000/01/rdf-schema#comment","L’Édition du Caire est une édition du texte coranique faisant référence dans le monde musulman, publiée sous le gouvernement du roi Fouad Ier au Caire en 1924."
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fn79f33g"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97368389"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageID",12750150
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageRevisionID",187548508
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-Étienne_Savary"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Ier"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lectures_du_Coran"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othmân_ibn_Affân"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liban"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warch_'an_naafi'"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Kazimirski_de_Biberstein"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/wikiPageLength",7473
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_du_Coran"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Édition_du_Caire?oldid=187548508&ns=0"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Édition_du_Caire"
"http://fr.dbpedia.org/resource/Édition_du_Caire","http://dbpedia.org/ontology/abstract","L’Édition du Caire est une édition du texte coranique faisant référence dans le monde musulman, publiée sous le gouvernement du roi Fouad Ier au Caire en 1924."
