"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Mydleńcowate"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Họ Bồ hòn"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Seifenbaumgewächse"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindàcies"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Сапиндовые"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#label","Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Sapindaceae (Sapindacées) regroupe des plantes dicotylédones ; elle comprend environ 2 000 espèces réparties en 140 genres. Elle est représentée dans le monde entier. Les Sapindaceae sont des espèces ligneuses, le plus souvent des arbres ou des arbustes, parfois des lianes."
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://florabase.dec.wa.gov.au/browse/profile/22858"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://delta-intkey.com/angio/www/sapindac.htm"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=10792"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/274BFFF0-2698-1AC6-20DC-AFDEFD6EF903"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=28657"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000160926"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/4415"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=121391"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FF90-A452-FF45-FA35FD6EF975"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FF90-A452-FF45-FB85FD3AFA25"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FF90-A452-FF45-FD15FDE1FBD5"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FFAF-A452-FF45-F945FDD9FD45"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FFAF-A46D-FF45-FA35FD25F915"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FFAF-A46D-FF45-FAA5FD30FA25"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FFAF-A46D-FF45-FAF5FDD8FAB5"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58321"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/03B087C1-FFAF-A46D-FF45-FC85FD0DFB65"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/213"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/2002783"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph187929"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3534594"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/18024"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/42000256"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/lønnefamilien"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/292a367d-2219-45a4-b3c4-adac01c1090c"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6657"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-101012"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/E56DED18-D947-1C18-BA0B-C0D962AE5163"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=54692"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1SAPF"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0141125.xml"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Họ_Bồ_hòn"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناترکیان"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sapindaceae"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സാപ്പിൻഡേസീ"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sapindovke"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777553757"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szappanfafélék"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムクロジ科"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Sæbetræ-familien"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aceráceas"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12260020n#about"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сапиндовые"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Ch'uchu_yura_rikch'aq_ayllu"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mýdelníkovité"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საპინდუსისებრნი"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Famîleya_dodan_û_darspiyan"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4179098-4"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sapindacoj"
"http://fr.dbpedia.org/resource/Sapindaceae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/23672"
