"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Berlin-Schöneberg (stacja kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Schöneberg station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin Schöneberg est une gare ferroviaire allemande située à Berlin dans le quartier de Schöneberg, de l'arrondissement de Tempelhof-Schöneberg. Les lignes S41 et S42 du S-Bahn sur le Ringbahn y croisent le S1 à destination de Wannsee."
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.stadtentwicklung.berlin.de/denkmal/liste_karte_datenbank/de/denkmaldatenbank/daobj.php?obj_dok_nr=09066434"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pk3wr"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q543855"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin-Schöneberg_station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7911211/"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Schöneberg_station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Schöneberg_stasjon"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Berlin-Schöneberg_(stacja_kolejowa)"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایستگاه_شونبرگ_برلین"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageID",8014351
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageRevisionID",188469856
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-Bahn-Logo.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_1_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_du_Wannsee"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S46.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S42.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_46_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S41.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ringbahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Wannsee"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S1.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1933"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:MetroBus.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_1_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_A_des_transports_en_commun_de_Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_4"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ringbahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BUS-Logo-BVG.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Tempelhof-Schöneberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Schöneberg","http://dbpedia.org/ontology/wikiPageLength",3544
