"subject","predicate","object"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","Real Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#label","RealPlayer"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2000/01/rdf-schema#comment","Real Alternative est un pack de codecs qui permet de lire des fichiers RealMedia sous Microsoft Windows sans avoir à installer RealPlayer. Le pack fonctionne avec n'importe quel lecteur compatible avec les filtres DirectShow, comme Media Player Classic. Ce dernier est inclus dans le pack. Real Alternative est conçu par KL Software grâce à Real Media Splitter, un filtre vidéo open-source, ainsi que les codecs Real Media."
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2594265"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Real_Alternative"
"http://fr.dbpedia.org/resource/Real_Alternative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g5k0"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/RealPlayer"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageID",3558957
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageRevisionID",150633654
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_source"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VLC_media_player"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_logicielle"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Codec"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Media_Player_Classic"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealNetworks"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealPlayer"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Time_Streaming_Protocol"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RealMedia"
"http://fr.dbpedia.org/resource/Real_Alternative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combined_Community_Codec_Pack"
