"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/2000/01/rdf-schema#label","Tulsa Tough"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/2000/01/rdf-schema#comment","Le Tulsa Tough est une course cycliste sur route par étapes américaine disputée à Oklahoma. Il a été créé en 2006 et comprend 3 étapes."
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541987"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tulsa_Tough"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rpf5r"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageID",6366274
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageRevisionID",115630520
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Grabinger"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Course_à_étapes"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Van_Gilder"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Amarán"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Bordine"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Crowell"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Oklahoma"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jason_Donald_(cyclisme)"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Jensen_(cyclisme)"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Farina"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coryn_Labecki"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiffany_Pezzulo"
"http://fr.dbpedia.org/resource/Tulsa_Tough","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amanda_Miller"
