"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2000/01/rdf-schema#label","Lista över kända mord och mordförsök"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2000/01/rdf-schema#label","暗杀事件列表"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2000/01/rdf-schema#label","Liste d'assassins notoires"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2000/01/rdf-schema#comment","Vous trouverez ci-dessous une liste d'assassins notoires. Elle est classée en ordre alphabétique. En ce qui concerne les tueurs en série, vous pouvez consulter la liste de tueurs en série. Les tueurs de masse sont listés dans tueur de masse."
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assassinated_people"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暗殺事件の一覧"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_atencintoj"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Suikastlar_listesi"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3140907"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/暗杀事件列表"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Списак_атентатора"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_kända_mord_och_mordförsök"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dodatak:Popis_poznatih_atentata_i_pokušaja_atentata"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_assassinations"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_kuuluisista_poliittisista_murhista"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_atentátníků"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قائمة_الأشخاص_المغتالين"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageID",23753
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageRevisionID",190047675
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shi_Jianqiao"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Florence"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nassereddine_Shah"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Besse"
"http://fr.dbpedia.org/resource/Liste_d'assassins_notoires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Chaney"
