"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#label","Neoarctus primigenius"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#label","Neoarctus primigenius"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#comment","Neoarctus primigenius, unique représentant du genre Neoarctus et de la famille des Neoarctidae, est une espèce de tardigrades."
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=136727"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2253299"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=710324"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Neoarctidae"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Neoarctus_primigenius"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/56727"
"http://fr.dbpedia.org/resource/Neoarctus_primigenius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoarctus_primigenius"
