"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Málagako Pompidou Zentroa"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Centre Pompidou Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#label","Centre Pompidou Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre Pompidou Málaga (en espagnol : Centro Pompidou de Málaga) est un musée d'art moderne et contemporain. Situé à Malaga en Espagne, dans le bâtiment appelé El Cubo (« Le Cube », construit en 2013), c'est la seconde implantation hors les murs du Centre Pompidou, après le Centre Pompidou-Metz, et la première située hors de France."
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/113956672443918792483"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC8LH8Opn_LFixkniiZakHZg"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/centrepompidoumalaga/"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/centrepompidoumalaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/141016"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/7896329"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cpompidoumalaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Centre_Pompidou_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Centre_Pompidou_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Centro_Pompidou_de_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Málagako_Pompidou_Zentroa"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_Pompidou_de_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51145304808878610317"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Centre_Pompidou_de_Màlaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1ylhlmc0m"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16545730"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8221245"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Centre_Pompidou_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Centre_Pompidou_Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/108122889X"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageID",8992613
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",182441148
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_Pompidou"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_contemporain_en_Espagne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Buren"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Glass_cube,_Málaga.jpg"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Malaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Rajoy"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanal_-_Centre_Pompidou"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_moderne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pompidou-Metz"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_Pellerin"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Pompidou_West_Bund_Museum"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageExternalLink","https://centrepompidou-malaga.eu/"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://dbpedia.org/ontology/wikiPageLength",5045
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.georss.org/georss/point","36.7189799 -4.4125449"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_moderne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Malaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_d'art_contemporain_en_Espagne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centre_Pompidou"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musée_réparti_sur_plusieurs_lieux"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://xmlns.com/foaf/0.1/homepage","https://centrepompidou-malaga.eu/"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://xmlns.com/foaf/0.1/name","Centre Pompidou Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centre_Pompidou_Málaga?oldid=182441148&ns=0"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.719
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.41254
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Málaga_Centre_Pompidou.20150418.jpg"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glass_cube,_Málaga.jpg"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/légende","Le centre Pompidou de Málaga, orné d'une installation provisoire de l'artiste français, Daniel Buren."
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/nom","Centre Pompidou Málaga"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/pays","Espagne"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/siteWeb","https://centrepompidou-malaga.eu/"
"http://fr.dbpedia.org/resource/Centre_Pompidou_Málaga","http://fr.dbpedia.org/property/ouverture",2015
