"subject","predicate","object"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/2000/01/rdf-schema#label","Khaneh Isfahan"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/2000/01/rdf-schema#comment","Khaneh Isfahan (en persan : خانه اصفهان) est une commune iranienne de la province d'Ispahan. Ville nouvelle située dans la banlieue Nord d'Ispahan, cette commune à vocation essentiellement résidentielle est intégrée à la métropole. 
* Portail de l’Iran et du monde iranien"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1224nhs3"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3196069"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageID",1997143
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageRevisionID",189764353
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ispahan"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_d'Ispahan"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Ispahan"
"http://fr.dbpedia.org/resource/Khaneh_Isfahan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_d'Iran"
