"subject","predicate","object"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2000/01/rdf-schema#label","LGV Interconnexion Sud"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2000/01/rdf-schema#comment","La LGV Interconnexion Sud est un projet de ligne nouvelle dédiée aux TGV, qui relierait la LGV Atlantique aux LGV Sud-Est, LGV Est et LGV Nord via la LGV Interconnexion Est des lignes à grande vitesse dans le sud de l'Île-de-France. Le projet, porté par Réseau ferré de France (SNCF Réseau depuis le 1er janvier 2015), inclut la création de gares TGV franciliennes : une gare TGV est prévue au niveau de l'aéroport d'Orly. Une deuxième gare TGV est envisagée en Seine-et-Marne (secteur de Sénart).Ce projet entre dans le cadre du Grenelle de l'environnement, et plus précisément de la loi du 3 août 2009, première loi relative au Grenelle."
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LGV_Interconnexion_Sud"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3206023"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_38"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LGV_Interconnexion_Sud"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/LGV_Interconnexion_Sud"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageID",777748
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",188019442
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marne-la-Vallée_-_Chessy"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LGV_Est_européenne"
"http://fr.dbpedia.org/resource/LGV_Interconnexion_Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_7_du_tramway_d'Île-de-France"
