"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#label","Ladislas Fodor"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#label","Ladislas Fodor"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#label","Ladislas Fodor"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#label","Ladislas Fodor"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#comment","Ladislas Fodor (né le 28 mars 1898 à Budapest, mort le 1er septembre 1978 à Los Angeles) est un écrivain et scénariste hongrois."
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=144823"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1569_9123"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f42c2994484b426684e55883d521645a"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://viaf.org/processed/NSZL%7C000000027834"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://resolver.pim.hu/auth/PIM54651"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p160248"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=22536"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=68322"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0162126"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0283780"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000160676"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/834397"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=128155"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=13509"
"http://fr.dbpedia.org/resource/Ladislas_Fodor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7125"
